"Stars","Title","Entry ID","Entry Name","Date Added","Date Modified","PDB TITLE","PDB ID","PDB CLASSIFICATION","PDB DEPOSITION DATE","PDB format version","PDB R","PDB Rfree","PDB RESOLUTION","PDB EXPDTA","PDB EXPDTA TEMPERATURE","PDB EXPDTA PH","PDB REMARK 350 Biomolecule 1 Chains","PDB REMARK 350 Biomolecule 1 Transformation 1","entry id backup","prepared","assigned bond orders","added hydrogens","treated metals","created disulfur","model num","Prime Coulomb","Prime Covalent","Prime vdW","Prime Solv GB","Prime Lipo","Prime Energy","Prime Hbond","Prime Packing","Prime SelfCont","deleted far waters","ran protassign","Potential Energy-OPLS2005","RMS Derivative-OPLS2005","Max Derivative-OPLS2005","Stretch Energy-OPLS2005","Bend Energy-OPLS2005","LJ-14 Energy-OPLS2005","El-14 Energy-OPLS2005","Van der Waals Energy-OPLS2005","Electrostatic Energy-OPLS2005","Dihedral Energy-OPLS2005","ran impref","Source Path","Source File","Source File Index","grid version","gridbox xcent","gridbox ycent","gridbox zcent","gridbox xrange","gridbox yrange","gridbox zrange","gridbox ligxrange","gridbox ligyrange","gridbox ligzrange","target temperature","PDB CRYST1 a","PDB CRYST1 b","PDB CRYST1 c","PDB CRYST1 alpha","PDB CRYST1 beta","PDB CRYST1 gamma","PDB CRYST1 z","PDB CRYST1 Space Group","receptor","Unique SMILES Stereo","code","MOLFORMULA","MOLWEIGHT","product_name","log_p","bond_donors","rotatable_bonds","bond_acceptors","Catalogue_number","Ion state n","Tot Q","Ion centers","Ion types","Ion ctrs in","Ionization penalty","Ionization penalty charging","Ionization penalty neutral","Potential Energy-MMFF94s","Minimization Converged-MMFF94s","RMS Derivative-MMFF94s","Times Found-MMFF94s","Relative Potential Energy-MMFF94s","Chiralities Consistent-MMFF94s","Conformation-MMFF94s","Serial Number-MMFF94s","original lignum","glide gridfile","glide lignum","docking score","glide ligand efficiency","glide ligand efficiency sa","glide ligand efficiency ln","glide gscore","glide lipo","glide hbond","glide metal","glide rewards","glide evdw","glide ecoul","glide erotb","glide esite","glide emodel","glide energy","glide einternal","glide confnum","glide posenum","glide eff state penalty","Chirality 1","Chirality 2","AtomNumChirality 1","Chirality 3","AtomNumChirality 2","log_p-1","MOLWEIGHT-1","Chirality 4","Chirality 5","AtomNumChirality 3","Chirality 6","Chirality 7","AtomNumChirality 4","glide canonicalization failed","Chirality 8","Chirality 9","AtomNumChirality 5","Chirality 10","Chirality 11","Chirality 12"
,"3H9R_minimized_W","1","3H9R","2016-07-20 15:13:41","2016-07-20 15:13:41","CRYSTAL STRUCTURE OF THE KINASE DOMAIN OF TYPE I ACTIVIN REC (ACVR1) IN COMPLEX WITH FKBP12 AND DORSOMORPHIN","3H9R","ISOMERASE/PROTEIN KINASE","30-APR-09","3.30",0.187,0.256,2.350,"X-RAY DIFFRACTION",100.000,6.000,"A, B","1.000000 0.000000 0.000000   0.000000;0.000000 1.000000 0.000000   0.000000;0.000000 0.000000 1.000000   0.000000","5",true,true,true,true,true,0,-12872.881,8052.097,864.796,-2175.022,-2470.220,-9135.2,-281.181,-14.825,-237.952,true,true,-1692.563,0.114,3.903,161.864,781.133,1894.441,672.135,-4060.796,-2424.690,1172.748,true,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",1,68015,20.744,17.762,157.028,28.485,28.485,28.485,10.000,10.000,10.000,298.000,43.349,62.345,171.597,90.000,90.000,90.000,4,"P 21 21 21",true,"[O-]C(=O)CC[C@@H](C=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CCCC[NH3+])NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H](C(C)C)NC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](C(C)C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](C)NC(=O)[C@H](Cc2cnc[nH]2)NC(=O)[C@@H]3CCCN3C(=O)[C@@H]4CCCN4C(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H]([C@@H](C)CC)NC(=O)CNC(=O)[C@@H]5CCCN5C(=O)[C@H](Cc6c[nH]cn6)NC(=O)CNC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](C)NC(=O)CNC(=O)[C@H](Cc(cc7)ccc7O)NC(=O)[C@H](C)NC(=O)[C@H](Cc(cc8)ccc8O)NC(=O)[C@H](CC([O-])=O)NC(=O)[C@@H]9CCCN9C(=O)[C@H](CO)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CCCC[NH3+])NC(=O)[C@H](C)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](CCC(=O)N)NC(=O)CNC(=O)[C@H](C(C)C)NC(=O)[C@H](CO)NC(=O)[C@H](CCSC)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](C)NC(=O)[C@H](C(C)C)NC(=O)CNC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H](Cc1c[nH]c(c12)cccc2)NC(=O)CNC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](C(C)C)NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](CCCC[NH3+])NC(=O)CNC(=O)[C@H](CC(C)C)NC(=O)[C@H](CCSC)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](CCCC[NH3+])NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H]1CCCN1C(=O)[C@H](CCCC[NH3+])NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](CO)NC(=O)[C@H](CO)NC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](CCCC[NH3+])NC(=O)[C@H](CCCC[NH3+])NC(=O)CNC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CCSC)NC(=O)CNC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](Cc(cc1)ccc1O)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@H](C(C)C)NC(=O)[C@H](C(C)C)NC(=O)[C@H](CS)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CCC(=O)N)NC(=O)CNC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](CCCC[NH3+])NC(=O)[C@@H]1CCCN1C(=O)[C@H](Cc1ccccc1)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)CNC(=O)[C@H](CC([O-])=O)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@H](CO)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H](C(C)C)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](C(C)C)NC(=O)CN.[nH]1cncc1C[C@@H](C=O)NC(=O)[C@H](CCSC)NC(=O)[C@H](C(C)C)NC(=O)[C@H](C)NC(=O)[C@H](CC(C)C)NC(=O)CNC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](C)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CS)NC(=O)[C@H](CS)NC(=O)[C@H](CCC(=O)N)NC(=O)CNC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CCCC[NH3+])NC(=O)[C@H](CCCC[NH3+])NC(=O)[C@H](C(C)C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CCCC[NH3+])NC(=O)[C@H](CO)NC(=O)[C@H](CCCC[NH3+])NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@H](C)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](C)NC(=O)[C@@H]1CCCN1C(=O)[C@H](CCCC[NH3+])NC(=O)CNC(=O)[C@H](CCC(=O)N)NC(=O)[C@H]([C@@H](C)O)NC(=O)CNC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@H](C)NC(=O)[C@H](CC(C)C)NC(=O)CNC(=O)[C@H](CO)NC(=O)[C@H](C)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CO)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](C(C)C)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CS)NC(=O)[C@H](CO)NC(=O)[C@H](C(C)C)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](Cc(cc1)ccc1O)NC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](Cc(cc1)ccc1O)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCSC)NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H](Cc1cnc[nH]1)NC(=O)[C@H](Cc(cc1)ccc1O)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](Cc1c[nH]c(c12)cccc2)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@@H](N)CO.O=C[C@H](CO)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CCSC)NC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](CO)NC(=O)[C@H](C)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@H](CC(C)C)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CCSC)NC(=O)[C@H](C(C)C)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](Cc(cc1)ccc1O)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](Cc1c[nH]c(c12)cccc2)NC(=O)[C@H](CO)NC(=O)[C@H](CCCC[NH3+])NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](CO)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCCC[NH3+])NC(=O)[C@H](C(C)C)NC(=O)[C@H](C)NC(=O)[C@H](C(C)C)NC(=O)[C@H](CC(=O)N)NC(=O)[C@H](CCC([O-])=O)NC(=O)CNC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](Cc1c[nH]c(c12)cccc2)NC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](Cc1c[nH]c(c12)cccc2)NC(=O)[C@H](C(C)C)NC(=O)[C@H](CCC([O-])=O)NC(=O)CNC(=O)[C@H](Cc(cc1)ccc1O)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)CNC(=O)[C@H](CCCC[NH3+])NC(=O)CNC(=O)[C@H](C(C)C)NC(=O)[C@H](CS)NC(=O)[C@H](CCC([O-])=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@@H](C)CC)NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](C)NC(=O)[C@H](C(C)C)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CCCNC(N)=[NH2+])NC(=O)[C@H](CCC(=O)N)NC(=O)[C@H](C(C)C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H]1CCCN1C(=O)[C@H](CC(C)C)NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CO)NC(=O)CNC(=O)[C@H](CO)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CS)NC(=O)[C@H](CO)NC(=O)[C@H](Cc1c[nH]cn1)NC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H](CC([O-])=O)NC(=O)[C@H](C)NC(=O)[C@H](CC(C)C)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@H](CO)NC(=O)[C@H](CC([O-])=O)NC(=O)CNC(=O)[C@H](C(C)C)NC(=O)[C@H](CC(=O)N)NC(=O)[C@H]([C@@H](C)O)NC(=O)[C@@H](N)[C@@H](C)O.NC(=[NH2+])NCCC[C@H](N)C(=O)N[C@@H](C(C)C)C(=O)NCC(=O)N[C@@H]([C@@H](C)O)C(=O)N[C@@H](CCCC[NH3+])C(=O)N[C@@H](CCCNC(N)=[NH2+])C(=O)N[C@@H](Cc(cc1)ccc1O)C(=O)N[C@@H](CCSC)C(=O)N[C@@H](C)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CCC([O-])=O)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CC([O-])=O)C(=O)N[C@@H](CCC([O-])=O)C(=O)N[C@@H]([C@@H](C)O)C(=O)N[C@@H]([C@@H](C)CC)C(=O)N[C@@H](CCC(=O)N)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](CC([O-])=O)C(=O)N[C@@H](CS)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC([O-])=O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc(cc1)ccc1O)C(=O)N[C@@H](CCCC[NH3+])C(=O)N[C@@H](CCCNC(N)=[NH2+])C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](CC([O-])=O)C(=O)N[C@@H]([C@@H](C)CC)C(=O)N[C@@H](Cc1c[nH]c(c12)cccc2)C(=O)N[C@@H](C)C(=O)N[C@@H](Cc1ccccc1)C(=O)NCC(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](Cc1c[nH]c(c12)cccc2)C(=O)N[C@@H](CCC([O-])=O)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(N)=[NH2+])C(=O)N[C@@H](CCCNC(N)=[NH2+])C(=O)N[C@@H](CCSC)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](CO)C(=O)N[C@@H](CC(=O)N)C(=O)NCC(=O)N[C@@H]([C@@H](C)CC)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](CCC([O-])=O)C(=O)N[C@@H](CC([O-])=O)C(=O)N[C@@H](Cc(cc1)ccc1O)C(=O)N[C@@H](CCCC[NH3+])C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](Cc(cc1)ccc1O)C(=O)N[C@@H](CC([O-])=O)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](C(C)C)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)N)C(=O)N[C@@H](CC([O-])=O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CCC([O-])=O)C(=O)N[C@@H](CC([O-])=O)C(=O)N[C@@H](CCSC)C(=O)N[C@@H](CCCNC(N)=[NH2+])C(=O)N[C@@H](CCCC[NH3+])C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](CS)C(=O)N[C@@H](C(C)C)C(=O)N[C@@H](CC([O-])=O)C(=O)N[C@@H](CCC(=O)N)C(=O)N[C@@H](CCC(=O)N)C(=O)N[C@@H](CCCNC(N)=[NH2+])C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)N)C(=O)N[C@@H]([C@@H](C)CC)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(=O)N)C(=O)N[C@@H](CCCNC(N)=[NH2+])C(=O)N[C@@H](Cc1c[nH]c(c12)cccc2)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N[C@@H](CC([O-])=O)C(=O)N1CCC[C@H]1C(=O)N[C@@H]([C@@H](C)O)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H]([C@@H](C)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCC[NH3+])C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCSC)C(=O)N[C@@H](CCCC[NH3+])C(=O)N[C@@H](CCC([O-])=O)C(=O)N[C@@H](CS)C(=O)N[C@@H](Cc1c[nH]c(c12)cccc2)C(=O)N[C@@H](Cc(cc1)ccc1O)C(=O)N[C@@H](CCC(=O)N)C(=O)N[C@@H](CC(=O)N)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CO)C(=O)N[C@@H](C)C(=O)N[C@@H](CCCNC(N)=[NH2+])C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H]([C@@H](C)O)C(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCCNC(N)=[NH2+])C(=O)N[C@@H]([C@@H](C)CC)C(=O)N[C@@H](CCCC[NH3+])C(=O)N[C@@H](CCCC[NH3+])C(=O)N[C@@H]([C@@H](C)O)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H]([C@@H](C)O)C(=O)N[C@@H](CCCC[NH3+])C(=O)N[C@@H]([C@@H](C)CC)C(=O)N[C@H](C=O)CC([O-])=O.[O-]S([O-])(=O)=O.[O-]S([O-])(=O)=O.[O-]S([O-])(=O)=O.[O-]S([O-])(=O)=O.[O-]S([O-])(=O)=O.O","","",,"",,,,,"",,,"","","",,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 07996","2","HitFinderPrepared.19795","2016-07-20 15:13:41","2016-07-20 15:13:41","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2,,,,,,,,,,,,,,,,,,,"",,"c1cc(O)cc(c12)oc(=O)cc2CSc(nn3)n(c3O)-c(c4)ccc(c45)OCCO5","HTS 07996","C20 H15 N3 O6 S",425.419,"4-({[4-(2,3-dihydro-1,4-benzodioxin-6-yl)-5-hydroxy-4H-1,2,4-triazol-3-yl]sulfanyl}methyl)-7-hydroxy-2H-chromen-2-one",3.366,2,4,8,"HF01161",0,0,"","","",0.0006,0.0000,0.0006,419.671,true,0.008,1,0.000,true,1,19803,19795,"glide-grid_3",19795,-11.002,-0.367,-1.139,-2.500,-11.002,-3.443,-0.735,0.000,-2.131,-46.978,-17.667,0.307,0.000,-105.441,-64.644,5.437,68,391,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 09616","3","HitFinderPrepared.14612","2016-07-20 15:13:41","2016-07-20 15:13:41","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",3,,,,,,,,,,,,,,,,,,,"",,"c1cccc(c12)scc2C(=O)CSc(nnc3O)n3-c(c4)ccc(c45)OCCO5","HTS 09616","C20 H15 N3 O4 S2",425.487,"1-(1-benzothiophen-3-yl)-2-{[4-(2,3-dihydro-1,4-benzodioxin-6-yl)-5-hydroxy-4H-1,2,4-triazol-3-yl]sulfanyl}-1-ethanone",3.773,1,5,6,"HF01119",0,0,"","","",0.0000,0.0000,0.0000,367.514,true,0.010,1,0.000,true,1,14620,14612,"glide-grid_3",14612,-10.648,-0.367,-1.128,-2.438,-10.648,-4.025,-0.594,0.000,-2.198,-51.905,-11.145,0.438,-0.003,-98.087,-63.050,8.609,46,35,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"JFD 00244","4","HitFinderPrepared.1052","2016-07-20 15:13:41","2016-07-20 15:13:41","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",4,,,,,,,,,,,,,,,,,,,"",,"c1cc(O)ccc1CCNc2ccc(c(c23)C(=O)c4c(C3=O)cccc4)[NH2+]CCc5ccc(O)cc5","JFD 00244","C30 H26 N2 O4",478.545,"1,4-di[(4-hydroxyphenethyl)amino]-9,10-dihydroanthracene-9,10-dione",4.792,4,8,4,"HF01009",2,1,"61","N5","14",1.4784,1.4207,0.0577,493.090,true,0.006,1,0.000,true,1,1052,1052,"glide-grid_3",1052,-10.524,-0.292,-0.965,-2.296,-10.524,-3.569,-0.745,0.000,-0.608,-43.588,-28.977,0.705,-0.127,-121.292,-72.565,11.314,143,348,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"JFD 00244","5","HitFinderPrepared.1051","2016-07-20 15:13:41","2016-07-20 15:13:41","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",5,,,,,,,,,,,,,,,,,,,"",,"c1cc(O)ccc1CCNc2ccc(c(c23)C(=O)c4c(C3=O)cccc4)[NH2+]CCc5ccc(O)cc5","JFD 00244","C30 H26 N2 O4",478.545,"1,4-di[(4-hydroxyphenethyl)amino]-9,10-dihydroanthracene-9,10-dione",4.792,4,8,4,"HF01009",1,1,"61","N5","13",1.4784,1.4207,0.0577,459.326,true,0.003,1,0.000,true,1,1051,1051,"glide-grid_3",1051,-10.523,-0.292,-0.965,-2.296,-10.523,-3.568,-0.744,0.000,-0.609,-43.634,-29.219,0.705,-0.125,-120.321,-72.853,10.728,143,348,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"BTB 04309","6","HitFinderPrepared.8860","2016-07-20 15:13:41","2016-07-20 15:13:41","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",6,,,,,,,,,,,,,,,,,,,"",,"c1[nH+]ccn1CCCNC(=O)c2c(cccc2)NS(=O)(=O)c3ccc(Cl)cc3","BTB 04309","C19 H19 Cl N4 O3 S",418.903,"N1-[3-(1H-imidazol-1-yl)propyl]-2-{[(4-chlorophenyl)sulfonyl]amino}benzamide",2.431,2,8,4,"HF01072",2,1,"47","N4","6",0.4469,0.4107,0.0363,209.783,true,0.024,1,0.000,true,1,8864,8860,"glide-grid_3",8860,-10.092,-0.360,-1.094,-2.330,-10.092,-3.316,-0.474,0.000,-1.648,-45.791,-20.790,0.898,-0.144,-107.946,-66.582,10.768,214,280,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"BTB 05615","7","HitFinderPrepared.7731","2016-07-20 15:13:41","2016-07-20 15:13:41","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",7,,,,,,,,,,,,,,,,,,,"",,"[O-][N+](=O)c(o1)ccc1C(=O)Nc(cccc2)c2C(=O)NCCCn3cc[nH+]c3","BTB 05615","C18 H17 N5 O5",383.362,"N2-[2-({[3-(1H-imidazol-1-yl)propyl]amino}carbonyl)phenyl]-5-nitro-2-furamide",1.071,2,7,6,"HF01063",1,1,"45","N4","12",0.4107,0.4107,0.0000,211.646,true,0.003,1,0.000,true,1,7734,7731,"glide-grid_3",7731,-9.968,-0.356,-1.081,-2.301,-9.968,-2.912,-0.766,0.000,-2.383,-47.697,-16.375,1.053,-0.118,-108.239,-64.073,4.317,2,319,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SPB 06711","8","HitFinderPrepared.6335","2016-07-20 15:13:41","2016-07-20 15:13:41","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",8,,,,,,,,,,,,,,,,,,,"",,"c1cc(Cl)ccc1C(=[NH2+])NC(=O)c2cc(ccc2)Cn(c3)c(=O)ccc3C(F)(F)F","SPB 06711","C21 H15 Cl F3 N3 O2",433.815,"N1-[(4-chlorophenyl)(imino)methyl]-3-{[2-oxo-5-(trifluoromethyl)-1,2-dihydropyridin-1-yl]methyl}benzamide",3.991,1,5,3,"HF01051",1,1,"45","N4","14",0.0000,0.0000,0.0000,277.090,true,0.003,1,0.000,true,1,6337,6335,"glide-grid_3",6335,-9.895,-0.330,-1.025,-2.248,-9.895,-4.125,-0.316,0.000,-2.297,-47.051,-8.068,0.527,-0.122,-91.557,-55.120,4.758,20,385,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"BTB 04309","9","HitFinderPrepared.8861","2016-07-20 15:13:41","2016-07-20 15:13:41","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",9,,,,,,,,,,,,,,,,,,,"",,"c1[nH+]ccn1CCCNC(=O)c2c(cccc2)[N-]S(=O)(=O)c3ccc(Cl)cc3","BTB 04309","C19 H19 Cl N4 O3 S",418.903,"N1-[3-(1H-imidazol-1-yl)propyl]-2-{[(4-chlorophenyl)sulfonyl]amino}benzamide",2.431,2,8,4,"HF01072",3,0,"45_46","NP_N4","2_6",2.0840,2.0840,0.0000,245.591,true,0.011,1,0.000,true,1,8865,8861,"glide-grid_3",8861,-9.875,-0.353,-1.071,-2.279,-9.875,-3.332,-0.520,0.000,-1.747,-46.081,-18.360,0.902,-0.121,-104.974,-64.441,9.877,63,321,0.000,"","","","","",,,"","","","","","",,"","","","","",""
