11001111010011100100011011111101110011101011101100000110000001010000111101100000000000001111111111111110,compound 0001
00010010111111110111110011100110010010000001110001100000000011111111111111111100000000000000000000000000,compound 0002
01011110011001000110100100101011101110000000101111001100100011010010010101110111000000100011111000000111,compound 0003
00101000111101001101001000111100000110110111101011100000011110001001110000000000000000011100011000010000,compound 0004
01101000101100001101011000111100000110110111100011100000011110000000001000111110000000011100011001000000,compound 0005
00101000100100111101001000111100000110110111100011100000011110000000000100000000000000011100011000011000,compound 0006
00111000110100001101010000111100000110110111100011100000011110000000000000000000000000011100011000010000,compound 0007
00101000111100001101000100111100110110110111100011100000011110000111111100000000000000011100011000100000,compound 0008
00101000101100001101001110111100000110110111100011100000011110000000000000000000000000011100011001000000,compound 0009
00101000111100001101010000111100000110110111100011100000011110000011000000111111000000011100011000000000,compound 0010
